Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,2.57,28 Tablet Pack ZOLPIDEM Tablets 5mg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,11.52,30 g Pack BETAMETHASONE VALERATE Cream 0.1%,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,14.54,30 g Pack FUCIBET Cream Betamethasone 0.1% Fusidic Acid 2%,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,35.7,35 mL Pack FLUCONAZOLE Suspension 50mg in 5mL,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,100.8,5 Cartridge Pack LEVEMIR (INSULIN DETEMIR) Injection Cartridge (3mL) 100units in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,726.96,5 Pre-filled Pen Pack TRESIBA (INSULIN DEGLUDEC) FLEXTOUCH Injection (3mL) 100units in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,92.93,5 g Pack HYLO-NIGHT Eye Ointment (preservative free),KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,15.12,5 mL Pack TIMOLOL Eye Drops 0.5%,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,1591.8,5 x 120 dose Pack FOSTAIR MDI Inhaler 100micrograms Beclometasone 6 micrograms Formoterol,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,37.16,50 unit. Pack BLOOD GLUCOSE TEST STRIPS (Freestyle Optium) Reagent Strips,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,13.61,7.5 mL Pack FLUMETHASONE & CLIOQUINOL Ear Drops Flumethasone 0.02% Clioquinol 1%,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,281.4,84 Tablet Pack FERROUS FUMARATE Tablets 210mg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,114.31,9 Patch Pack EVRA Patch releasing ethinylestradiol 33.9mcg norelgestromin 203mcg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,78.76,90 Capsule Pack NIFEDIPINE Capsules 10mg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,74.54,Overcharges & Other costs,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,GE HEALTHCARE LTD,36971509,3528,10 Pre-filled Syringe Pack GADOTERIC ACID (CLARISCAN) Solution for Injection 7.5mmol in 15mL,HP7 9NA, , , , ,GB 578438784,90799436
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,GE HEALTHCARE LTD,36971509,1728,10 Vial Pack OMNIPAQUE 240 Injection 50mL,HP7 9NA, , , , ,GB 578438784,90799436
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,GE HEALTHCARE LTD,36971509,4195.8,10 Vial Pack OMNIPAQUE 300 Injection 100mL (Plastic),HP7 9NA, , , , ,GB 578438784,90799436
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,GE HEALTHCARE LTD,36971509,2374.8,10 Vial Pack OMNIPAQUE 300 Injection 200mL,HP7 9NA, , , , ,GB 578438784,90799436
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,GE HEALTHCARE LTD,36971509,2856,10 Vial Pack OMNIPAQUE 350 Injection 100mL (Plastic),HP7 9NA, , , , ,GB 578438784,90799436
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,GE HEALTHCARE LTD,36971509,2106,10 Vial Pack OMNIPAQUE 350 Injection 200mL,HP7 9NA, , , , ,GB 578438784,90799436
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,GE HEALTHCARE LTD,36971509,1050,10 x 50 mL vial Pack OMNIPAQUE 300 Injection 50mL (Plastic),HP7 9NA, , , , ,GB 578438784,90799436
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,GE HEALTHCARE LTD,36971509,19152,6 Vial Pack OMNIPAQUE 350 Injection 500mL (Plastic),HP7 9NA, , , , ,GB 578438784,90799436
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,14784,1 g Pack CHLORAMPHENICOL SODIUM SUCCINATE Injection 1g,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,561.6,1 x 0.5ml Pre-filled Syringe Pack DIPHTHERIATETANUS & POLIO (REVAXIS) Injection,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,22971.12,112 Tablet Pack ENZALUTAMIDE Tablets 40mg,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,50.52,120 mL Pack KETOCONAZOLE Shampoo 20mg in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,342,14 Capsule Pack NITROFURANTOIN Modified Release Capsules 100mg,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,31.98,150 mL Pack CHLORPROMAZINE Syrup 100mg in 5mL,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,184.58,24 Tablet Pack ESTRADIOL Vaginal Tablets 10micrograms,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,12.43,28 Tablet Pack ESCITALOPRAM Tablets 20mg,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,411.6,300 microgram Pre-filled syringe(s) ADRENALINE Injection 300micrograms (Epipen),KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,208.82,5 unit. Pack DIAZEPAM Rectal Solution 2.5mg,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,121.44,50 mL Pack PRILOCAINE Injection 1%,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,7718.88,56 Tablet Pack APIXABAN Tablets 5mg,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,144.9,56 Tablet Pack CYPROTERONE Tablets 50mg,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,91.44,60 Capsule Pack URSODEOXYCHOLIC ACID Capsules 250mg,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,252,7 Enema Pack MESALAZINE Liquid Enema 2g in 59mL (Salofalk),KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971535,336,84 Tablet Pack FERROUS FUMARATE Tablets 210mg,KT9 1SN, , , , ,GB 201 0484 27,A11E06926
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CSL BEHRING UK LTD,36971649,84000,1 Vial Pack IMMUNOGLOBULIN Human Infusion Solution 10g in 100mL (Privigen),RH16 1DB, , , , ,583602338,994031790
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CSL BEHRING UK LTD,36971649,1680,1 Vial Pack IMMUNOGLOBULIN Human Infusion Solution 20g in 200mL (Privigen),RH16 1DB, , , , ,583602338,994031790
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CSL BEHRING UK LTD,36971649,6300,1 Vial Pack IMMUNOGLOBULIN Human Infusion Solution 5g in 50mL (Privigen),RH16 1DB, , , , ,583602338,994031790
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,GILEAD SCIENCES LTD,36971655,64105.86,10 Vial Pack AMPHOTERICIN Liposomal Intravenous Infusion 50mg (AmBisome),XXX XXX, , , , ,792402037,4410198112
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,X-Ray Equipment Purchase,CT-NON PAY,FAIRFORD MEDICAL LIMITED,36975655,36562.68,Mobile MRI scanner rental to facilitate phase 3 recovery plan,SW1V 1PX, , , , ,GB339163785,FMLINV0680
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,X-Ray Equipment Purchase,CT-NON PAY,FAIRFORD MEDICAL LIMITED,36975655,7312.54,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3264195_13890774_20210119104506,SW1V 1PX, , , , ,GB339163785,FMLINV0680
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Chemicals,NEONATAL SCREENING (CHEM),PERKINELMER LAS (UK) LTD,36975673,-82577.55,"Managed Sevice contract for the supply of equipment and consumables newborn screening for inborn errors of metabolism, Downs screening. Contract number F8220. Year 6",HP9 2FX, , , , ,697933660,3100060765
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Chemicals,NEONATAL SCREENING (CHEM),PERKINELMER LAS (UK) LTD,36975673,-16515.51,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3270401_13901306_20210119173224,HP9 2FX, , , , ,697933660,3100060765
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Protective Clothing,Theatres - Non Pay,ELIS UK,36987194,31217.39,,RG24 8JP, , , , ,GB 226 5161 79,SN3323686
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,36987212,35763.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/46c5b420-0406-5649-80cd-2b2f9044c24c,EN10 6NH, , , , ,676285493,PORTSD112
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Equip Maint Contracts,CT-NON PAY,SUPPLY CHAIN COORDINATION LIMITED,36989933,62174,"Siemens maintenance contract  Portsmouth Hospital NHS Trust,  NHS SC Quote: CQ-0000272699,  Serial Number:006-MR00055270, Supplier Siemens PLC -HEALTHCARE, TOP, Contract start 16/02/2020 End 15/02/2026 (Year 2021-2022)",DE55 4QJ, , , , ,290885854,2121005369
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Audit Fees: Statutory,TRUST CENTRAL EXPENSES,ERNST & YOUNG LLP,37007366,26616,Accounts & VFM - Provision of External Audit Services for Core Term of 01/04/2020 to 31/03/2022 with option to extend to 31/03/2024,SE1 2AF, , , , ,773831408,GB01G000158886
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Audit Fees: Statutory,TRUST CENTRAL EXPENSES,ERNST & YOUNG LLP,37007366,5323.2,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3294705_13922377_20210121114522,SE1 2AF, , , , ,773831408,GB01G000158886
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,DELL CORPORATION LTD,37012511,37250,IT Ref: SR233675. Dell quote 107463725 Latitude 5310 BTO Configuration,RG12 1LF, , , , ,635823528,7402680558
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,DELL CORPORATION LTD,37012511,7450,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1f49fca9-bea8-5a51-bcf6-64b48aacd82b,RG12 1LF, , , , ,635823528,7402680558
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,DELL CORPORATION LTD,37012512,36505,IT Ref: SR233675. Dell quote 107463725 Latitude 5310 BTO Configuration,RG12 1LF, , , , ,635823528,7402680982
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,DELL CORPORATION LTD,37012512,7301,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/de481094-f225-5edb-9dee-e7bd87545598,RG12 1LF, , , , ,635823528,7402680982
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Med & Surg Equip Disp,ENDOSCOPY,ICS INSOURCING,37018038,75200,Insourcing of Clinical Support Services Reference: SBS/18/CW/ZOC/9314 Framework Dates: 24/10/2020 to 13/12/2020,N1 9NG, , , , ,GB67628549 3,5287877
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,RAMBOLL UK LTD,37018042,127439,Uplift on Existing PO IHP,SO40 7HT, , , , ,341525186,1620051916
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,RAMBOLL UK LTD,37018042,25487.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3311057_13943567_20210122161624,SO40 7HT, , , , ,341525186,1620051916
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Chemicals,BLOOD SCIENCES,RADIOMETER LTD,37018043,50786.2,"Provision of 10 blood gas analysers, consumables including quality control and servicing to Portsmouth Hospitals University Trust under a Managed Service Contract",RH10 9FY, , , , ,479658376,V00001283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Chemicals,BLOOD SCIENCES,RADIOMETER LTD,37018043,10157.24,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3296496_13927569_20210121133422,RH10 9FY, , , , ,479658376,V00001283
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,37019313,11058.77,1 Syringe Pack RANIBIZUMAB Pre-Filled Syringe 0.5mg in 0.05mL,GU16 7SR, , , , ,557290227,92390409
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,37019313,25446.14,28 Capsule Pack DABRAFENIB Capsules 50mg,GU16 7SR, , , , ,557290227,92390409
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,37019313,1663.2,28 Tablet Pack ELTROMBOPAG Tablets 50mg,GU16 7SR, , , , ,557290227,92390409
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,37019313,296.64,28 Tablet Pack SACUBITRIL Tablets 24mg Valsartan 26mg,GU16 7SR, , , , ,557290227,92390409
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,37019313,56.16,56 Tablet Pack CARBAMAZEPINE Modified Release Tablets 200mg,GU16 7SR, , , , ,557290227,92390409
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,37019313,296.64,56 Tablet Pack SACUBITRIL Tablets 49mg Valsartan 51mg,GU16 7SR, , , , ,557290227,92390409
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,37019313,207,84 Tablet Pack CARBAMAZEPINE Tablets 200mg,GU16 7SR, , , , ,557290227,92390409
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,21120,1 g Pack CHLORAMPHENICOL SODIUM SUCCINATE Injection 1g,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,756,1 x 1g vial Pack ERYTHROMYCIN Intravenous Injection 1g,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,188.64,10 Suppository Pack DICLOFENAC Suppositories 100mg,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,34.63,10 Suppository Pack LECICARBON A Suppositories,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,23.6,10 g Pack CARBOMER Eye Gel 0.2% (Clinitas Carbomer),KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,105.98,100 Tablet Pack SODIUM CHLORIDE Modified Release Tablets 600mg,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,27565.34,112 Tablet Pack ENZALUTAMIDE Tablets 40mg,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,95.51,120 dose Pack FOSTAIR NEXTHALER Dry Powder for Inhalation 100micrograms Beclometasone 6 micrograms Formoterol,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,52.56,150 dose Pack FLUTICASONE PROPIONATE Nasal Spray 50micrograms per actuation,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,601.44,2 Ampoule Pack PAMIDRONATE Injection Solution 30mg in 2mL,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,1144.37,28 Capsule Pack DEMECLOCYCLINE Capsules 150mg,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,93.6,28 Tablet Pack ISOSORBIDE MONONITRATE Modified Release Tablets 60mg,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,352.18,30 Tablet Pack MIRABEGRON Modified Release Tablets 25mg,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,22.8,30 g Pack CLOBETASOL PROPIONATE Cream 0.05% (Dermovate),KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,411.6,300 microgram Pre-filled syringe(s) ADRENALINE Injection 300micrograms (Epipen),KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,151.2,5 Cartridge Pack LEVEMIR (INSULIN DETEMIR) Injection Cartridge (3mL) 100units in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,339.72,5 x 3mL cartridge Pack NOVORAPID (INSULIN ASPART) Injection Cartridge (3mL) 100units in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,37.16,50 unit. Pack BLOOD GLUCOSE TEST STRIPS (Freestyle Optium) Reagent Strips,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,311.04,60 x 4mL nebule Pack SODIUM CHLORIDE Nebuliser Solution 7%,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37019436,18,84 Tablet Pack VERAPAMIL Tablets 40mg,KT9 1SN, , , , ,GB 201 0484 27,A11K07008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,37019618,13824,1 Vial Pack AVELUMAB Intravenous Injection 200mg,CV2 2ZG, , , , ,GB 222 5169 87,54246227S
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,37019618,8877.6,1 Vial Pack DURVALUMAB Injection Solution 500mg,CV2 2ZG, , , , ,GB 222 5169 87,54246227S
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,37019618,178.2,1 Vial Pack RESLIZUMAB Solution for Infusion 25mg in 2.5mL,CV2 2ZG, , , , ,GB 222 5169 87,54246227S
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,37019618,2219.4,Overcharges & Other costs,CV2 2ZG, , , , ,GB 222 5169 87,54246227S
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,37023531,444902.5,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/89d01483-bd73-5242-b83a-66720a6a69a4,EN10 6NH, , , , ,676285493,5286654
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,37034393,39191.04,21 Capsule Pack LENALIDOMIDE Capsules 10mg,UB11 1DB, , , , ,896107201,8940235572
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,37034393,14152.32,21 Capsule Pack LENALIDOMIDE Capsules 25mg,UB11 1DB, , , , ,896107201,8940235572
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,37034393,1074.53,28 Capsule Pack THALIDOMIDE Capsules 50mg,UB11 1DB, , , , ,896107201,8940235572
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Sterile Products,HOME HAEMO SERVICE,NXSTAGE MEDICAL UK LTD,37044880,127521.55,,WR4 0AE, , , , ,127525517,CD970363017
